Subject,Start Date,Start Time,Location,Description
Frankfurt-Falcons-U13: Training,2024-05-22,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637537
Frankfurt-Falcons-U13: Training,2024-05-23,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637493
Frankfurt-Falcons-U13: Training,2024-05-29,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637538
Frankfurt-Falcons-U13: Training,2024-05-30,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637494
Frankfurt-Falcons-U13: Training,2024-06-05,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637539
Frankfurt-Falcons-U13: Training,2024-06-06,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637495
Frankfurt-Falcons-U13: Training,2024-06-12,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637540
Frankfurt-Falcons-U13: Training,2024-06-13,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637496
Frankfurt-Falcons-U13: Training,2024-06-19,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637541
Frankfurt-Falcons-U13: Training,2024-06-20,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637497
Frankfurt-Falcons-U13: Training,2024-06-26,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637542
Frankfurt-Falcons-U13: Training,2024-06-27,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637498
Frankfurt-Falcons-U13: Training,2024-07-03,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8,  60435 Frankfurt am Main",https://frankfurt-falcons-u13.kadermanager.de/events/17637543
Frankfurt-Falcons-U13: Training,2024-07-04,17:30,"Berkersheimer Grundschule, Grundschule Berkersheim",https://frankfurt-falcons-u13.kadermanager.de/events/17637499
